"subject","predicate","object"
"http://ja.dbpedia.org/resource/MADLAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/MURDER_PRINCESS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/MURDER_PRINCESS","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/Phantom_〜Requiem_for_the_Phantom〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/Phantom_〜Requiem_for_the_Phantom〜","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/Seven_Arcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/アニメ関係者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://wikidata.dbpedia.org/resource/Q9131459","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/さらい屋_五葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/とある科学の超電磁砲_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/とある科学の超電磁砲_(アニメ)","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/へうげもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/まるマシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/ゆるキャン△_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下喜光"
"http://ja.dbpedia.org/resource/ゆるキャン△_(アニメ)","http://ja.dbpedia.org/property/aux","http://ja.dbpedia.org/resource/山下喜光"
