"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://www.w3.org/2000/01/rdf-schema#label","JR東日本キハE130形気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0466hkn"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageID",867416
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageRevisionID",51343177
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/JR東日本キハE130系気動車"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://dbpedia.org/ontology/wikiPageLength",61
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR東日本キハE130形気動車?oldid=51343177&ns=0"
"http://ja.dbpedia.org/resource/JR東日本キハE130形気動車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR東日本キハE130形気動車"
"http://ja.dbpedia.org/resource/DMF15HZ系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本キハE130形気動車"
"http://ja.wikipedia.org/wiki/JR東日本キハE130形気動車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR東日本キハE130形気動車"
