"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/2005年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/2005年のJFAプリンスリーグU-18","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/2008年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/2009年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/2010年のJFAプリンスリーグU-18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/JFA_全日本女子フットサル選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/三浦雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/上野秀章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/上野秀章","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/京谷和幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/住田貴彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/佐藤尽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/加藤徹_(内野手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/北出勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/北出勉","http://ja.dbpedia.org/property/ユースクラブ","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/北海道コンサドーレ札幌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/北海道中央バス札幌ターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/南郷18丁目駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/大岩真由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/大谷地バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/学校法人望洋大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/宮澤裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/宮部和弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/岸奥裕二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/明治神宮野球大会_高校の部_(北海道勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/札幌駅バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/根岸誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/深川友貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/特別指定選手としてJリーグクラブに登録された選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/第57回全国高等学校サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/第57回全国高等学校サッカー選手権大会","http://ja.dbpedia.org/property/runnerUp","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/蘭谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/蘭谷","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/西山峻太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/財前恵一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/赤松秀哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/野田知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/阿部哲也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/鳥取県立境高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/黒崎久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/齋藤竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/日本の仏教系高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://www.w3.org/2000/01/rdf-schema#label","室蘭大谷高等学校"
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://dbpedia.org/ontology/wikiPageID",2658276
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",44582084
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大谷室蘭高等学校"
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道大谷室蘭高等学校"
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/室蘭大谷高等学校?oldid=44582084&ns=0"
"http://ja.dbpedia.org/resource/室蘭大谷高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/室蘭大谷高等学校"
"http://ja.wikipedia.org/wiki/室蘭大谷高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/室蘭大谷高等学校"
