"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11432187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/三村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/仁賀保挙誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/仁賀保藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/伴野時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/伴野時長","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井光栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井光栄","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井光長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井安房丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井朝光"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大井朝光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
