"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アイスランドの氷河","http://dbpedia.org/ontology/wikiPageID",2049591
"http://ja.dbpedia.org/resource/Template:アイスランドの氷河","http://dbpedia.org/ontology/wikiPageRevisionID",57632885
"http://ja.dbpedia.org/resource/Template:アイスランドの氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:·"
"http://ja.dbpedia.org/resource/Template:アイスランドの氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:アイスランドの氷河","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アイスランドの氷河?oldid=57632885&ns=10"
"http://ja.dbpedia.org/resource/アイスランドの氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://ja.dbpedia.org/resource/エイヤフィヤトラヨークトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://ja.dbpedia.org/resource/スナイフェルスヨークトル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://ja.dbpedia.org/resource/ホーフス氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://ja.dbpedia.org/resource/ミールダルスヨークトル氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://ja.dbpedia.org/resource/ヴァトナヨークトル氷河","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
"http://wikidata.dbpedia.org/resource/Q10603800","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アイスランドの氷河"
