"subject","predicate","object"
"http://ja.dbpedia.org/resource/MELAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/NADH:ユビキノン還元酵素_(水素イオン輸送型)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://wikidata.dbpedia.org/resource/Q935710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ファンコーニ症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ポンペ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリアDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://www.w3.org/2000/01/rdf-schema#label","ミトコンドリア病"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://www.w3.org/2000/01/rdf-schema#comment","ミトコンドリア病（ミトコンドリアびょう）とは、真核生物の細胞小器官の1つであるミトコンドリアの異常が原因で発症する疾患である。1980年代から脚光を浴びるようになった。ミトコンドリア病によって障害の起き易い場所に因んで、ミトコンドリア脳筋症やミトコンドリアミオパチーとも呼ばれる。ただし、一口にミトコンドリア病と言っても多彩な病態を示し、病型分類が行われてきた。"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154q6"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特定疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミトコンドリア"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:希少疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺伝子疾患"
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageID",493059
"http://ja.dbpedia.org/resource/ミトコンドリア病","http://dbpedia.org/ontology/wikiPageRevisionID",88471017
