"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/2000/01/rdf-schema#label","紀元前6世紀の聖職者"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://dbpedia.org/ontology/wikiPageID",3998663
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://dbpedia.org/ontology/wikiPageRevisionID",74076751
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀の聖職者"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:聖職者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前6世紀の宗教"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前6世紀の人物"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前6世紀の聖職者"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前6世紀の聖職者?oldid=74076751&ns=14"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者"
"http://ja.dbpedia.org/resource/ヨシュア_(祭司)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者"
"http://wikidata.dbpedia.org/resource/Q6309172","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前6世紀の聖職者"
