"subject","predicate","object"
"http://ja.dbpedia.org/resource/中巌円月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊山道隠"
"http://ja.dbpedia.org/resource/禅宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊山道隠"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊山道隠"
"http://ja.dbpedia.org/resource/霊山道隠","http://www.w3.org/2000/01/rdf-schema#label","霊山道隠"
"http://ja.dbpedia.org/resource/霊山道隠","http://www.w3.org/2000/01/rdf-schema#comment","霊山道隠（りんざん どういん、宝祐3年（1255年） - 正中2年3月2日（1325年4月15日））は、元出身の臨済宗破庵派の僧。二十四流と称される日本に禅をもたらした流派の一つ仏慧派の祖である。 宝祐3年（1255年）生まれで杭州出身と伝わる。俗姓不伝。袁州仰山寺雪巌祖欽の法嗣となる。元応元年（1319年）に北条高時の招請により来日し、建長寺の18世住持となった。元亨4年（1324年）3月に円覚寺に移り12世住持としてその席を薫した。その後建長寺に戻り正受庵を設ける。正中2年3月2日（1325年4月15日）、同所で示寂した。法嗣に石屏子介、天岸祥麟がいる。"
"http://ja.dbpedia.org/resource/霊山道隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/霊山道隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/霊山道隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1255年生"
"http://ja.dbpedia.org/resource/霊山道隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1325年没"
"http://ja.dbpedia.org/resource/霊山道隠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageID",4323632
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageRevisionID",85800271
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝祐"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/霊山道隠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1325年没"
