"subject","predicate","object"
"http://ja.dbpedia.org/resource/FIFAプスカシュ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://www.w3.org/2000/01/rdf-schema#label","UEFAチャンピオンズリーグ 2020-21 決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://www.w3.org/2000/01/rdf-schema#comment","UEFAチャンピオンズリーグ 2020-21 決勝トーナメント (UEFA Champions League 2020-21 knockout phase)はUEFAチャンピオンズリーグ 2020-21本戦の最終ステージである。グループリーグを勝ち抜いた16チームで行われる。決勝戦は2021年5月29日にポルトのエスタディオ・ド・ドラゴンで開催される。 決勝戦以外はホーム・アンド・アウェー方式で行われる。2試合の合計得点が多いチームが次のラウンドへ勝ち進む。合計得点が同じ場合、アウェーゴールが多いチームが勝ち進む。アウェーゴール数も同じ場合、30分の延長戦が行われる。延長戦でもアウェーゴールが適用されるため、両チームが同じゴール数を決めた場合、必然的にアウェーチームが勝ち進む。延長戦で両チームとも得点が無い場合、PK戦が行われる。"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年3月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年4月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年5月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年2月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のヨーロッパ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageID",4278626
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageRevisionID",89069971
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・デル・セロ・グランデ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のヨーロッパ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリコ・キエーザ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリング・ブラウト・ハーランド"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスカシュ・アレーナ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ・サンジェルマンFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハメド・サラー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・アセンシオ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハキム・ツィエク"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・マッケリー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリックス・ブリッヒ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリム・ベンゼマ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシュトヴァーン・コヴァーチ_(サッカー審判員)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ミュラー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイ・ハフェルツ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツェントラールシュタディオン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCポルト"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤド・マフレズ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフディ・タレミ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュード・ベリンガム"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマル・ムシアラ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルク・デ・プランス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・テイラー_(サッカー審判員)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・カラセフ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビージャFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリアンツ・アレーナ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・アルフレッド・ディ・ステファノ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアン・ラビオ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプ・ノウ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レロイ・サネ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レアル・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ・アチェルビ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロベルト・レヴァンドフスキ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・パローロ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・アトレティ・アズーリ・ディターリア"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルシーFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオ・オリンピコ・ディ・ローマ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグナル・イドゥナ・パルク"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタランタBC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年2月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年3月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年4月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年5月"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィル・フォーデン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムサ・マレガ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴコ・ヴィンチッチ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ムリエル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフィールド"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ時間"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカイ・ギュンドアン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントス・スタジアム"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコス・アオアス・コレア"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオネル・メッシ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サディオ・マネ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオヌル・ナツィオナル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルヒオ・ラモス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・プリシッチ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントスFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・マテウ・ラオス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・シティFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルガモ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネイト・チャクル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエレ・オルサート"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・メトロポリターノ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレマン・トゥルパン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・ラモン・サンチェス・ピスフアン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニヨン_(スイス)"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビョルン・カイペルス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヴィディウ・ハツェガン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘスス・フェルナンデス・サエス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ソアレス・ディアス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモ・ヴェルナー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PK戦"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・サンティアゴ・ベルナベウ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタディオン・イム・ボルシア・パルク"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスタディオ・ド・ドラゴン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_グループリーグ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムド・ダフード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・チルウェル"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SARSコロナウイルス2"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メンヒェングラートバッハ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・アンド・アウェー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2018-19_グループリーグ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・ロイス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジオ・オリヴェイラ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエウ・フェルナンド・ジ・ジェズス"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のサッカー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルランド・メンディ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モイーズ・キーン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトレティコ・マドリード"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・マンチェスター・スタジアム"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウェーゴール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴィエ・ジルー"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・マキシム・シュポ＝モティング"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバイエルン・ミュンヘン"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーク・デ・ヨング"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリアン・エムバペ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプールFC"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEFAチャンピオンズリーグ"
"http://ja.dbpedia.org/resource/UEFAチャンピオンズリーグ_2020-21_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCバルセロナ"
