"subject","predicate","object"
"http://ja.dbpedia.org/resource/1981年の政治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/1981年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年に廃止された行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年に成立した行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年のアメリカ合衆国の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://www.w3.org/2000/01/rdf-schema#label","1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://dbpedia.org/ontology/wikiPageID",3436542
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://dbpedia.org/ontology/wikiPageRevisionID",63783554
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://www.w3.org/2004/02/skos/core#prefLabel","1981年の政治"
"http://ja.dbpedia.org/resource/Category:1981年の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1981年の政治?oldid=63783554&ns=14"
"http://ja.dbpedia.org/resource/Category:1981年の日本の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/ポーランドの戒厳令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/ポーランドの戒厳令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/建国以来の党の若干の歴史問題についての決議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://ja.dbpedia.org/resource/建国以来の党の若干の歴史問題についての決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の政治"
"http://wikidata.dbpedia.org/resource/Q6486045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1981年の政治"
