"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17991874","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木泉景"
"http://ja.dbpedia.org/resource/佐々木泉景","http://www.w3.org/2000/01/rdf-schema#label","佐々木泉景"
"http://ja.dbpedia.org/resource/佐々木泉景","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 泉景（ささき せんけい、安永2年（1773年） - 嘉永元年（1848年））は、江戸時代後期から末期に活躍した狩野派の絵師。諱は守継、守續。通称は熊次郎。字は子昌。泉景は号で、別号に彩雲、為絢居士。加賀藩御用絵師に取り立てられ、加賀に多くの作品を残した。"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:狩野派"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀藩の人物"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1773年生"
"http://ja.dbpedia.org/resource/佐々木泉景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageID",3036388
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageRevisionID",91531344
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法眼"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀国の人物"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/願成寺"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫名海屋"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全昌寺"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田友汀"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の画家"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝立"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実性院"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴沢探泉"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴沢探索"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗寺"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁裏"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1819年"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅生神社"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:狩野派"
"http://ja.dbpedia.org/resource/佐々木泉景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風"
