"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q151698","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/イキケの海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/チチカカ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/バルパライソ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/ボリビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/ボリビアの軍事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/ボリビアの軍事","http://ja.dbpedia.org/property/派生組織","http://ja.dbpedia.org/resource/ボリビア海軍"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://www.w3.org/2000/01/rdf-schema#label","ボリビア海軍"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://www.w3.org/2000/01/rdf-schema#comment","ボリビア海軍（ボリビアかいぐん、スペイン語：Fuerza Naval Boliviana、以前は Armada Boliviana）は、ボリビアの海軍である。 ボリビアは太平洋戦争 (1879年-1884年)に敗れて内陸国となっているが、チリに奪われた太平洋岸の領土奪回を諦めておらず、海軍を保有し続けて河川やペルーとの国境にあるチチカカ湖に配備している。海軍将兵は3月23日の「海の日」式典に参加する。"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j005"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の海軍"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの軍事"
"http://ja.dbpedia.org/resource/ボリビア海軍","http://dbpedia.org/ontology/wikiPageID",615447
"http://ja.dbpedia.org/resource/ボリビア海軍","http://dbpedia.org/ontology/wikiPageRevisionID",90976587
"http://ja.dbpedia.org/resource/ボリビア海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン川"
