"subject","predicate","object"
"http://ja.dbpedia.org/resource/カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリウムの化合物の一覧"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://www.w3.org/2000/01/rdf-schema#label","カリウムの化合物の一覧"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://www.w3.org/2000/01/rdf-schema#comment","カリウムの化合物の一覧は、カリウムの化合物の一覧。"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学の一覧"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリウムの化合物"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageID",4055643
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",86084191
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テトラヨード水銀(II)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超酸化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭素酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二亜硫酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサニトロコバルト(III)酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルル化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二クロム酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルオキソ硫酸水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸三カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜硝酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸二水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過マンガン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロリン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン酸カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過酸化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化水素カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学の一覧"
