"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q291414","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/2013年エジプトクーデター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/エジプトの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/エジプト革命_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/ファラオの処刑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/ムハンマド・ムルシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/ワサト党","http://www.w3.org/2000/01/rdf-schema#label","ワサト党"
"http://ja.dbpedia.org/resource/ワサト党","http://www.w3.org/2000/01/rdf-schema#comment","ワサト党（アラビア語: حزب الوسط الجديد‎、New Center Party）は、エジプトの政党。正式には新ワサト党だが、一般的にワサト党といわれる。政党としての認可を1996年から求めてきたが、正式に政党としての認可を受けたのは革命後の2011年2月19日である。党首は、アブールアラー・マーディー。 2011年から2012年にかけて行われた人民議会選挙では、10議席を獲得した。 自由公正党などとイスラーム勢力として一括りにされる事が多いが、2012年1月23日の人民議会議長選出にあたっては、自由公正党のムハンマド・サアド・カタートニーに対抗し、副党首のが候補者となった（結果399票対87票で敗北）。 2012年の大統領選挙においては、アブドルモネイム・アブールフトゥーフを支持した。2012年8月に発足したヒシャーム・カンディール内閣には、幹部のが議会問題相として入閣したが、内閣改造を前に2012年12月に辞任した。"
"http://ja.dbpedia.org/resource/ワサト党","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggb32w"
"http://ja.dbpedia.org/resource/ワサト党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトの政党"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageID",2509101
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageRevisionID",82345152
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・マフスーブ"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒシャーム・カンディール"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・サアド・カタートニー"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトの政党"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月23日"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イサーム・スルターン"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドルモネイム・アブールフトゥーフ"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月19日"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alwasatparty.com/"
"http://ja.dbpedia.org/resource/ワサト党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エジプトの政党"
"http://ja.dbpedia.org/resource/ワサト党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ワサト党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/abstract","ワサト党（アラビア語: حزب الوسط الجديد‎、New Center Party）は、エジプトの政党。正式には新ワサト党だが、一般的にワサト党といわれる。政党としての認可を1996年から求めてきたが、正式に政党としての認可を受けたのは革命後の2011年2月19日である。党首は、アブールアラー・マーディー。 2011年から2012年にかけて行われた人民議会選挙では、10議席を獲得した。 自由公正党などとイスラーム勢力として一括りにされる事が多いが、2012年1月23日の人民議会議長選出にあたっては、自由公正党のムハンマド・サアド・カタートニーに対抗し、副党首のが候補者となった（結果399票対87票で敗北）。 2012年の大統領選挙においては、アブドルモネイム・アブールフトゥーフを支持した。2012年8月に発足したヒシャーム・カンディール内閣には、幹部のが議会問題相として入閣したが、内閣改造を前に2012年12月に辞任した。"
"http://ja.dbpedia.org/resource/ワサト党","http://dbpedia.org/ontology/wikiPageLength",1937
"http://ja.dbpedia.org/resource/ワサト党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ワサト党?oldid=82345152&ns=0"
"http://ja.dbpedia.org/resource/ワサト党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ワサト党"
"http://ja.dbpedia.org/resource/新ワサト党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.dbpedia.org/resource/新ワサト党","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ワサト党"
"http://ja.wikipedia.org/wiki/ワサト党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ワサト党"
