"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11466400","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/三沢為虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/口羽元智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/口羽元良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/口羽春良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/吉見広頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/小田原征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広通"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/2000/01/rdf-schema#label","山内広通"
"http://ja.dbpedia.org/resource/山内広通","http://www.w3.org/2000/01/rdf-schema#comment","山内 広通（やまのうち ひろみち）は、江戸時代中期の武士。長州藩の寄組で、禄は4905石。同名の山内大隅守広通は高祖父にあたる。通称は采女（うねめ）、伊織、縫殿。"
"http://ja.dbpedia.org/resource/山内広通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1688年生"
"http://ja.dbpedia.org/resource/山内広通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩士"
"http://ja.dbpedia.org/resource/山内広通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1747年没"
"http://ja.dbpedia.org/resource/山内広通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備後山内氏"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageID",2366436
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageRevisionID",82410317
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷氏"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内元資_(江戸時代初期)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日_(旧暦)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内就通"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1688年生"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳の仕組"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1713年"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内元資_(江戸時代中期)"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内広直"
"http://ja.dbpedia.org/resource/山内広通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元雅"
