"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q285008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホオダレムクドリ"
"http://ja.dbpedia.org/resource/ニュージーランドの野鳥一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホオダレムクドリ"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/2000/01/rdf-schema#label","ホオダレムクドリ"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/2000/01/rdf-schema#comment","ホオダレムクドリ （Heteralocha acutirostris） はスズメ目ホオダレムクドリ科に属する鳥の一種。絶滅種。ニュージーランド北島の南部に生息していた。"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heteralocha_acutirostris"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yx1s"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの絶滅した鳥類"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホオダレムクドリ科"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絶滅鳥類"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://dbpedia.org/ontology/wikiPageID",585674
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://dbpedia.org/ontology/wikiPageRevisionID",89966763
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Huia_Buller.jpg"
"http://ja.dbpedia.org/resource/ホオダレムクドリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
