"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥様は警視総監","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米村傳治郎"
"http://ja.dbpedia.org/resource/米村傳治郎","http://www.w3.org/2000/01/rdf-schema#label","米村傳治郎"
"http://ja.dbpedia.org/resource/米村傳治郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageID",200982
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageRevisionID",80575954
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米村でんじろう"
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/米村でんじろう"
"http://ja.dbpedia.org/resource/米村傳治郎","http://dbpedia.org/ontology/wikiPageLength",72
"http://ja.dbpedia.org/resource/米村傳治郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米村傳治郎?oldid=80575954&ns=0"
"http://ja.dbpedia.org/resource/米村傳治郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米村傳治郎"
"http://ja.wikipedia.org/wiki/米村傳治郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米村傳治郎"
