"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11093371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大本山寺院一覧"
"http://ja.dbpedia.org/resource/一心院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本山寺院一覧"
"http://ja.dbpedia.org/resource/本山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本山寺院一覧"
"http://ja.dbpedia.org/resource/金戒光明寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本山寺院一覧"
"http://ja.dbpedia.org/resource/善行院_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本山寺院一覧"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://www.w3.org/2000/01/rdf-schema#label","大本山寺院一覧"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://www.w3.org/2000/01/rdf-schema#comment","大本山寺院一覧（だいほんざんじいんいちらん）は、日本の仏教各宗派の大本山の一覧。 日本の伝統仏教宗派（近世以前に成立したもの）は、第二次大戦以前には13宗56派が公認されていた。ここで言う13宗とは、奈良仏教系の3宗（法相宗、華厳宗、律宗）、平安時代初期に成立した天台宗と真言宗、平安時代後期から鎌倉時代に成立した浄土教系4宗（融通念仏宗、浄土宗、浄土真宗、時宗）、禅宗系2宗（臨済宗、曹洞宗）および日蓮宗、近世初期に成立した禅宗系の黄檗宗を指す。宗教団体法（1939年公布、1940年施行）の施行により、宗祖を等しくする宗派の統合が進められ、従前の56派は28派に整理された。これは戦時体制下における宗教統制を意図したものだったとされている。1945年（昭和20年）に宗教団体法が廃止されて以後、従前の宗派の多くが復活するとともに、既成の宗派から分離して多くの教団が誕生した。"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寺院の一覧"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の寺"
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageID",574281
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageRevisionID",89509069
"http://ja.dbpedia.org/resource/大本山寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三条市"
