"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q746756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/G・I・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/Xクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アブドゥッサラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アブドゥッサラーム","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アラン・ロイド・ホジキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アラン・ロイド・ホジキン","http://ja.dbpedia.org/property/prizes","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アルバート・スワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アルフレッド・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アルフレッド・ファウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
"http://ja.dbpedia.org/resource/アルフレッド・ラッセル・ウォレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・メダル"
