"subject","predicate","object"
"http://ja.dbpedia.org/resource/007_スペクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/Je_suis_Charlie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/WannaCry","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ザ・インタビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ザ・スーパーマリオブラザーズ・ムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/シビル・ウォー/キャプテン・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/スパイダーマン:スパイダーバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/スパイダーマンの映画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/セス・ローゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ソニーズ・スパイダーマン・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://www.w3.org/2000/01/rdf-schema#label","ソニー・ピクチャーズ・エンタテインメントへのハッキング事件"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://www.w3.org/2000/01/rdf-schema#comment","2014年11月24日に発生したソニー・ピクチャーズ エンタテインメントへのハッキング事件（ソニー・ピクチャーズ エンタテインメントへのハッキングじけん）は、同社関係者間での電子メール、従業員の個人情報、未公開の映画本編のコピーといった様々な情報の流出を引き起こした。"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hczlr"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1990年-)"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米朝関係"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターネット犯罪"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年11月"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageID",3105623
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageRevisionID",88268261
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーロン・ソーキン"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ピクチャーズ_エンタテインメント"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国聯合通信"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・パスカル"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターネット犯罪"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインテレビサービス"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・インタビュー"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・フランコ"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/007_スペクター"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ボンド"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年11月"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の事件_(1990年-)"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学社"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年韓国サイバー攻撃"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ピクチャーズ"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セス・ローゲン"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井一夫"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米朝関係"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソニー"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハッキング"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/abstract","2014年11月24日に発生したソニー・ピクチャーズ エンタテインメントへのハッキング事件（ソニー・ピクチャーズ エンタテインメントへのハッキングじけん）は、同社関係者間での電子メール、従業員の個人情報、未公開の映画本編のコピーといった様々な情報の流出を引き起こした。"
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://dbpedia.org/ontology/wikiPageLength",6192
"http://ja.dbpedia.org/resource/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソニー・ピクチャーズ・エンタテインメントへのハッキング事件?oldid=88268261&ns=0"
