"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q690340","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクセル・ジッツマン"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://www.w3.org/2000/01/rdf-schema#label","アクセル・ジッツマン"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://www.w3.org/2000/01/rdf-schema#comment","アクセル・ジッツマン（Axel Zitzmann、1959年2月21日 - ）は、東ドイツ、Lauscha出身の元スキージャンプ選手。1970年代末から1980年代に東ドイツ代表として活躍した。"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm59nw"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テューリンゲン州出身の人物"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのスキージャンプ選手"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageID",2295023
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageRevisionID",89295873
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルクイーゼルシャンツェ"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのスキージャンプ選手"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキーフライング世界選手権"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テューリンゲン州出身の人物"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ週間"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国の男子スポーツ選手"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:de:Springertournee_der_Freundschaft"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munzinger.de/search/portrait/Axel+Zitzmann/1/52708.html"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skispringen-com-forum.com/Forum/showthread.php%3Ft=562"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DDR"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/abstract","アクセル・ジッツマン（Axel Zitzmann、1959年2月21日 - ）は、東ドイツ、Lauscha出身の元スキージャンプ選手。1970年代末から1980年代に東ドイツ代表として活躍した。"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://dbpedia.org/ontology/wikiPageLength",1290
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アクセル・ジッツマン?oldid=89295873&ns=0"
"http://ja.dbpedia.org/resource/アクセル・ジッツマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アクセル・ジッツマン"
"http://ja.dbpedia.org/resource/スキーフライング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ジッツマン"
"http://ja.dbpedia.org/resource/ノルマルナ・ブロウトコヴァ・スカカウニツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ジッツマン"
"http://ja.dbpedia.org/resource/レタウニツァ・ブラトウ・ゴリシェク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセル・ジッツマン"
"http://ja.wikipedia.org/wiki/アクセル・ジッツマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アクセル・ジッツマン"
