"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7445423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンケイソウ"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://www.w3.org/2000/01/rdf-schema#label","ベンケイソウ"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://www.w3.org/2000/01/rdf-schema#comment","ベンケイソウ（弁慶草、学名：Hylotelephium erythrostictum）はベンケイソウ科の多年草。薬用植物。別名、コベンケイソウ。"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬用植物"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベンケイソウ科"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生薬"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageID",4151625
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageRevisionID",77910203
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生薬"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真正双子葉類"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方センチメートル"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロース"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痔"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間療法"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドヘプツロース"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栽培"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬用植物"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_III"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解毒"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラサキベンケイソウ属"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬用植物"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生薬"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物類称呼"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベンケイソウ科"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア真正双子葉類"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユキノシタ目"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り傷"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵坊弁慶"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株分け"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多年草"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蛇"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオベンケイソウ"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラクトース"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Crassulaceae_-_Sedum_erythrostictum-1.JPG"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち身"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿し木"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/ベンケイソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山地"
