"subject","predicate","object"
"http://ja.dbpedia.org/resource/川崎順平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS_A_GOGO"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://www.w3.org/2000/01/rdf-schema#label","GIRLS A GOGO"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf7nh"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://dbpedia.org/ontology/wikiPageID",755812
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://dbpedia.org/ontology/wikiPageRevisionID",8711716
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIRLS_A_GOGO!"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GIRLS_A_GOGO!"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GIRLS_A_GOGO?oldid=8711716&ns=0"
"http://ja.dbpedia.org/resource/GIRLS_A_GOGO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GIRLS_A_GOGO"
"http://ja.wikipedia.org/wiki/GIRLS_A_GOGO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GIRLS_A_GOGO"
