"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11482683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/平島公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/2000/01/rdf-schema#label","平島義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://www.w3.org/2000/01/rdf-schema#comment","平島 義寛（ひらしま よしひろ）は、江戸時代後期の武士。"
"http://ja.dbpedia.org/resource/平島義寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平島公方足利家"
"http://ja.dbpedia.org/resource/平島義寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年没"
"http://ja.dbpedia.org/resource/平島義寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/平島義寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageID",1864814
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageRevisionID",89939039
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/系図纂要"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚卜半"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀治昭"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等持院"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井家"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年没"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義根"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(京都市)"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日_(旧暦)"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利芳丸"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島藩の人物"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平島公方足利家"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平島公方"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西洞院時名"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/平島義寛","http://xmlns.com/foaf/0.1/name","平島義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/alias","利丸（幼名）→義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/alias","左衛門（通称）"
"http://ja.dbpedia.org/resource/平島義寛","http://dbpedia.org/ontology/alias","興正院殿天山道栄大居士"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/平島公方"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/父母","母：猶（西洞院風月の養女、貝塚卜半の娘）"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/父母","父：足利義根"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/生誕","寛政9年（1797年）"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/足利芳丸"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/戒名","興正院殿天山道栄大居士"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/墓所","京都府京都市北区等持院北町の等持院墓地"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/改名","利丸（幼名）→義寛"
"http://ja.dbpedia.org/resource/平島義寛","http://ja.dbpedia.org/property/別名","左衛門（通称）"
