"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/うさみともこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ふくまつ進紗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/エドワード・タン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/オリヴァー・プラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/キュー・テック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/クォン・サンウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/サンダーアーム/龍兄虎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ジャッキー・チェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ジャッキー・チェンの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/スタンリー・トン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/スー・チー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/チェン・ボーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ブルース・ロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/プロジェクト・イーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/プロジェクト・イーグル","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://www.w3.org/2000/01/rdf-schema#label","ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://www.w3.org/2000/01/rdf-schema#comment","『ライジング・ドラゴン』（原題：十二生肖、英題: Chinese Zodiac）は、2012年に公開されたジャッキー・チェン主演の香港・中国合作映画。 ジャッキーは『サンダーアーム/龍兄虎弟』『プロジェクト・イーグル』同様「アジアの鷹」と呼ばれるトレジャー・ハンターを演じており、「体を張った本格アクションからは今作限りで引退」と宣言した。"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznzl6"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港電影金像奨_最佳動作設計受賞作"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バヌアツで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の3D映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラトビアで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の3D映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾で製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京で製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のアクション映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャッキー・チェンの監督映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageID",2677028
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageRevisionID",90526071
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家中宏"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港電影金像奨_最佳動作設計受賞作"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸博也"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏涼子"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレジャー・ハンター"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンリー・トン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアン・リン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォン・サンウ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝杏里"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の3D映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西としはる"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江川大輔"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港のアクション映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バヌアツで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島香裕"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾で製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザリオ・アメデオ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川千華"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二支"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラトビアで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の3D映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・ワイスベッカー"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円明園十二生肖獣首銅像"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京で製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラー・サフィ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多真梨子"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・タン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナカサキコ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スー・チー"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張藍心"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨董品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ロー"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーアーム/龍兄虎弟"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廖凡"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画.com"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつ進紗"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姚星彤"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイトリン・デシェル"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のアクション映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ウー"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋広樹"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園崎未恵"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャッキー・チェンの監督映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェン・ボーリン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・イーグル"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周華健"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアで製作された映画作品"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真殿光昭"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリヴァー・プラット"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィンセント・ツェ"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kadokawa-pictures.jp/official/risingdragon/"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageExternalLink","http://eiga.com/movie/77834/%E3%80%80%E3%83%A9%E3%82%A4%E3%82%B8%E3%83%B3%E3%82%B0%E3%83%BB%E3%83%89%E3%83%A9%E3%82%B4%E3%83%B3"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbpictures.ayomovie.com/12shengxiao/"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/wikiPageExternalLink","http://rd12.jp/"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_中華圏の映画"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャッキー・チェン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ジャッキー・チェン2"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JACKIE_CHAN_(8413748886).jpg?width=300"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://xmlns.com/foaf/0.1/homepage","http://hbpictures.ayomovie.com/12shengxiao/"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JACKIE_CHAN_(8413748886).jpg"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/ピン音","Shí Èr Shēng Xiāo"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/上映時間",107
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/上映時間",124
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/作品名","ライジング・ドラゴン"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/公開日","--04-13"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/公開日","--12-20"
"http://ja.dbpedia.org/resource/ライジング・ドラゴン","http://ja.dbpedia.org/property/公開日","--12-12"
