"subject","predicate","object"
"http://ja.dbpedia.org/resource/121212_-再集結大黒ミサ-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-"
"http://ja.dbpedia.org/resource/121212_-再集結大黒ミサ-","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-"
"http://ja.dbpedia.org/resource/ICBM_OSAKA_-妖艶!+震撼!+爆笑!=究極炎上!!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-"
"http://ja.dbpedia.org/resource/ICBM_OSAKA_-妖艶!+震撼!+爆笑!=究極炎上!!-","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-"
"http://ja.dbpedia.org/resource/RASPBERRY_DREAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/TRIBUTE_TO_JAPAN_-_THE_BENEFIT_BLACK_MASS_2_DAYS,_D.C.13_-","http://www.w3.org/2000/01/rdf-schema#label","TRIBUTE TO JAPAN - THE BENEFIT BLACK MASS 2 DAYS, D.C.13 -"
