"subject","predicate","object"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://wikidata.dbpedia.org/resource/Q11594836","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/建築家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/建設業設計部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/日本の建築家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元和雄"
"http://ja.dbpedia.org/resource/秋元和雄","http://www.w3.org/2000/01/rdf-schema#label","秋元和雄"
"http://ja.dbpedia.org/resource/秋元和雄","http://www.w3.org/2000/01/rdf-schema#comment","秋元 和雄（あきもと かずお）は、日本の建築家。 1961年、日本大学旧工学部（現理工学部）建築学科卒業。清水建設から日本建築学会建築会館コンペ当選を期に独立。その後日本葛西海上保険軽井沢山荘コンペティションにも当選し設計をてがける。その他の作品に東京都城東地域中小企業研修センター、日本大学理工学部先端材料科学センター、幕張ベイタウンパティオス6番街N棟とE棟などがある。"
"http://ja.dbpedia.org/resource/秋元和雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の建築家"
"http://ja.dbpedia.org/resource/秋元和雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/秋元和雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/秋元和雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/秋元和雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageID",1606875
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageRevisionID",92319686
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の建築家"
