"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q138217","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/マルクス・ファビウス・ウィブラヌス_(紀元前483年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/ユリウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/ルキウス・ウァレリウス・ポティトゥス_(紀元前483年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/十人委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/ウォピスクス・ユリウス・ユッルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/カエソ・ファビウス・ウィブラヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・ユリウス・ユッルス (紀元前482年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・ユリウス・ユッルス_(紀元前482年の執政官)","http://www.w3.org/2000/01/rdf-schema#comment","ガイウス・ユリウス・ユッルス（ラテン語: Gaius Julius Iulus）は共和政ローマ初期の政治家・軍人。紀元前482年に執政官（コンスル）、紀元前470年に十人委員会の委員を務めた。"
