"subject","predicate","object"
"http://ja.dbpedia.org/resource/九原県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九原県_(バヤンノール市)"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://www.w3.org/2000/01/rdf-schema#label","九原県 (バヤンノール市)"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://www.w3.org/2000/01/rdf-schema#comment","九原県（きゅうげん-けん）は中華人民共和国内モンゴル自治区にかつて存在した県。現在のバヤンノール市ウラド前旗北西部に相当する。 585年（開皇5年）、隋朝により設置された。隋末に廃止されたが、653年（永徽4年）、唐朝により再設置された。五代の後梁に廃止された。 また秦代により設置され九原郡の郡治とされた九原県も同地に設置されたとする節も存在している。"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴルの歴史"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageID",2119567
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageRevisionID",78917373
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九原県_(包頭市)"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/585年"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラド前旗"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バヤンノール市"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後梁"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徽"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九原郡"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/653年"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内モンゴルの歴史"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/situation","後梁に廃止"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/establish",583
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/fiveDinasties","廃止"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/sui","九原県"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://ja.dbpedia.org/property/tang","九原県"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/abstract","九原県（きゅうげん-けん）は中華人民共和国内モンゴル自治区にかつて存在した県。現在のバヤンノール市ウラド前旗北西部に相当する。 585年（開皇5年）、隋朝により設置された。隋末に廃止されたが、653年（永徽4年）、唐朝により再設置された。五代の後梁に廃止された。 また秦代により設置され九原郡の郡治とされた九原県も同地に設置されたとする節も存在している。"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://dbpedia.org/ontology/wikiPageLength",490
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九原県_(バヤンノール市)?oldid=78917373&ns=0"
"http://ja.dbpedia.org/resource/九原県_(バヤンノール市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九原県_(バヤンノール市)"
"http://ja.dbpedia.org/resource/九原県_(包頭市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九原県_(バヤンノール市)"
"http://ja.dbpedia.org/resource/豊州_(内モンゴル自治区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九原県_(バヤンノール市)"
"http://wikidata.dbpedia.org/resource/Q11370070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九原県_(バヤンノール市)"
"http://ja.wikipedia.org/wiki/九原県_(バヤンノール市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九原県_(バヤンノール市)"
