"subject","predicate","object"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://www.w3.org/2000/01/rdf-schema#label","カトリーヌ・ド・ナヴァール"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085qls"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageID",2717847
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageRevisionID",45966449
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタリナ_(ナバラ女王)"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カタリナ_(ナバラ女王)"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カトリーヌ・ド・ナヴァール"
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カトリーヌ・ド・ナヴァール?oldid=45966449&ns=0"
"http://ja.wikipedia.org/wiki/カトリーヌ・ド・ナヴァール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カトリーヌ・ド・ナヴァール"
