"subject","predicate","object"
"http://ja.dbpedia.org/resource/つぼみ大革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_OH!"
"http://ja.dbpedia.org/resource/ホラン千秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_OH!"
"http://ja.dbpedia.org/resource/三月のパンタシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_OH!"
"http://ja.dbpedia.org/resource/眉村ちあき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_OH!"
"http://ja.dbpedia.org/resource/FM_OH!","http://www.w3.org/2000/01/rdf-schema#label","FM OH!"
"http://ja.dbpedia.org/resource/FM_OH!","http://dbpedia.org/ontology/wikiPageID",3579111
"http://ja.dbpedia.org/resource/FM_OH!","http://dbpedia.org/ontology/wikiPageRevisionID",63601616
"http://ja.dbpedia.org/resource/FM_OH!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/FM_OH!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/FM_OH!","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/FM_OH!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FM_OH!?oldid=63601616&ns=0"
"http://ja.dbpedia.org/resource/FM_OH!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FM_OH!"
"http://ja.wikipedia.org/wiki/FM_OH!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FM_OH!"
