"subject","predicate","object"
"http://ja.dbpedia.org/resource/BiVi仙台駅東口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/フレスポジャングルパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/フレスポ国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/民事再生法を適用した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/高崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://www.w3.org/2000/01/rdf-schema#label","ザ・サードプラネット"
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://dbpedia.org/ontology/wikiPageID",3307967
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://dbpedia.org/ontology/wikiPageRevisionID",57389526
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードプラネット"
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サードプラネット"
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・サードプラネット"
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ザ・サードプラネット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・サードプラネット?oldid=57389526&ns=0"
"http://ja.wikipedia.org/wiki/ザ・サードプラネット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・サードプラネット"
