"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://www.w3.org/2000/01/rdf-schema#label","佐伯旭雅"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://www.w3.org/2000/01/rdf-schema#comment","佐伯 旭雅（さえき きょくが、1828年 - 1891年1月31日）は、日本の僧。泉涌寺第143世長老。字は惠浄、雲洞。佐伯氏。"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1891年没"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageID",4101969
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageRevisionID",77142263
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年没"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善通寺"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉涌寺"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華厳宗"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随心院"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1858年"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好郡"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五重塔"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿毘達磨倶舎論"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵字"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯氏"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日_(旧暦)"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教部省"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝寺"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈雲照"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃仏毀釈"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿波国の人物"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯識"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灌頂"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印可"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/abstract","佐伯 旭雅（さえき きょくが、1828年 - 1891年1月31日）は、日本の僧。泉涌寺第143世長老。字は惠浄、雲洞。佐伯氏。"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐伯旭雅"
"http://ja.dbpedia.org/resource/佐伯旭雅","http://dbpedia.org/ontology/wikiPageLength",934
"http://ja.dbpedia.org/resource/佐伯旭雅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐伯旭雅?oldid=77142263&ns=0"
"http://ja.dbpedia.org/resource/瀧見常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯旭雅"
"http://ja.dbpedia.org/resource/真言宗泉涌寺派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯旭雅"
"http://wikidata.dbpedia.org/resource/Q89449270","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐伯旭雅"
"http://ja.wikipedia.org/wiki/佐伯旭雅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐伯旭雅"
