"subject","predicate","object"
"http://ja.dbpedia.org/resource/2000年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://www.w3.org/2000/01/rdf-schema#label","ポケットモンスター クリスタルバージョン"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageID",599805
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageRevisionID",86195333
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_金・銀"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームボーイ用ソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミリオンセラーのゲームソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドー3DS用バーチャルコンソール対応ソフト"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポケットモンスター_金・銀"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://dbpedia.org/ontology/wikiPageLength",240
"http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポケットモンスター_クリスタルバージョン?oldid=86195333&ns=0"
"http://ja.dbpedia.org/resource/岩田聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/猿楽庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/綿引勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/クリスタル_(ポケットモンスターSPECIAL)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.dbpedia.org/resource/ニンテンドー3DS版バーチャルコンソールのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
"http://ja.wikipedia.org/wiki/ポケットモンスター_クリスタルバージョン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポケットモンスター_クリスタルバージョン"
