"subject","predicate","object"
"http://ja.dbpedia.org/resource/シネマトグラフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/三崎三座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上座"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/2000/01/rdf-schema#label","川上座"
"http://ja.dbpedia.org/resource/川上座","http://www.w3.org/2000/01/rdf-schema#comment","川上座（かわかみざ）とは、川上音二郎によって1896年（明治29年）6月14日、神田三崎町に開場した劇場である。経営不振によって1898年（明治31年）頃には川上音二郎の所有ではなくなり、1901年（明治43年）1月には改良座と改名された。1903年（明治36年）4月6日、火災によって全焼し、以後再建されなかった。"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年開業の施設"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年廃止の施設"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した千代田区の劇場"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新派"
"http://ja.dbpedia.org/resource/川上座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川上音二郎"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageID",4037318
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageRevisionID",89938614
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/依田學海"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田思軒"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石版"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田淡路町"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升席"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西園寺公望"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年開業の施設"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年廃止の施設"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した千代田区の劇場"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千秋楽"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こけら落し"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kawakami_Otojiro.jpg"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講武所"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶屋"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田錦町"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治三陸地震"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田三崎町"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引幕"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狂言"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福地桜痴"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良原繁"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鮫島員規"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上勝"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子堅太郎"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川上音二郎"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村靖"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田町駅"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欄間"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯部四郎"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲武鉄道"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三崎三座"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新派"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川上音二郎"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/川上座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱財閥"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ホール概要"
"http://ja.dbpedia.org/resource/川上座","http://ja.dbpedia.org/property/完成日",14
