"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4461035","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド_(地域)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2000/01/rdf-schema#label","アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2000/01/rdf-schema#comment","アッカド帝国（アッカド語: 𒆳𒌵𒆠‎, ラテン文字転写: māt Akkadi、シュメール語: 𒀀𒂵𒉈𒆠‎, ラテン文字転写: a-ga-de3KI、英語: Akkadian Empire）は、メソポタミア最初の古代帝国である。アッカド市を中心としており、その周辺地域は聖書においてもアッカドと呼ばれていた。アッカド語とシュメール語の話者が、この国の下に統一された。アッカド王国またはアッカド王朝とも。"
"http://ja.dbpedia.org/resource/アッカド帝国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n541jb"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代メソポタミア"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラクの歴史"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代レバント"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバント"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアジアの君主国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッカド帝国"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageID",1972035
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageRevisionID",92217564
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロス山脈"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気候変動"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sargon_of_Akkad.jpg"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Victory_stele_of_Naram_Sin_9068.jpg"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギギ"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマルナ時代"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食肉"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオムギ"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前30世紀"
"http://ja.dbpedia.org/resource/アッカド帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空位時代"
