"subject","predicate","object"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","Deep blue (sora tob sakanaのアルバム)"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『deep blue 』（ディープ ブルー）は、sora tob sakanaの最後のアルバム。2020年8月5日にNBC ユニバーサル・エンターテイメントジャパンからリリースされた。"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBCユニバーサル・ジャパンのアルバム"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のアルバム"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://dbpedia.org/ontology/wikiPageID",4188969
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",79029590
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBC_ユニバーサル・エンターテイメントジャパン"
"http://ja.dbpedia.org/resource/Deep_blue_(sora_tob_sakanaのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
