"subject","predicate","object"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/呉の滅亡_(三国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞昺"
"http://ja.dbpedia.org/resource/虞昺","http://www.w3.org/2000/01/rdf-schema#label","虞昺"
"http://ja.dbpedia.org/resource/虞昺","http://www.w3.org/2000/01/rdf-schema#comment","虞 昺（ぐ へい、生没年不詳）は、中国三国時代の呉・西晋の政治家。字は世文。揚州会稽郡余姚県の人。父は虞翻。兄弟は虞汜・虞忠・虞聳ら。"
"http://ja.dbpedia.org/resource/虞昺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/虞昺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉の人物"
"http://ja.dbpedia.org/resource/虞昺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:寧波出身の人物"
"http://ja.dbpedia.org/resource/虞昺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会稽虞氏"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageID",4127435
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageRevisionID",87208952
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西晋の人物"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会稽郡"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞喜"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞仡"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞光"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞嘯父"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉の滅亡_(三国)"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴松之"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞預"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞成"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞歆"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞谷"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今鷹真"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞鳳"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虞𩦎"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済陰郡"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/虞昺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余姚県"
