"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナキン","http://www.w3.org/2000/01/rdf-schema#label","アナキン"
"http://ja.dbpedia.org/resource/アナキン","http://dbpedia.org/ontology/wikiPageID",292216
"http://ja.dbpedia.org/resource/アナキン","http://dbpedia.org/ontology/wikiPageRevisionID",2530985
"http://ja.dbpedia.org/resource/アナキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキン・スカイウォーカー"
"http://ja.dbpedia.org/resource/アナキン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アナキン・スカイウォーカー"
"http://ja.dbpedia.org/resource/アナキン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アナキン"
"http://ja.dbpedia.org/resource/アナキン","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/アナキン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アナキン?oldid=2530985&ns=0"
"http://ja.dbpedia.org/resource/スター・ウォーズ登場兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナキン"
"http://ja.wikipedia.org/wiki/アナキン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アナキン"
