"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28067857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゆーりまん"
"http://ja.dbpedia.org/resource/恵比寿マスカッツ_(1.5以降)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆーりまん"
"http://ja.dbpedia.org/resource/おねうち!!!マスカット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆーりまん"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/2000/01/rdf-schema#label","ゆーりまん"
"http://ja.dbpedia.org/resource/ゆーりまん","http://www.w3.org/2000/01/rdf-schema#comment","ゆーりまん（1997年1月10日 - ）は、日本のAV女優。2018年6月以前は「浅田 結梨（あさだ ゆうり）」名義。2022年5月までは「深田結梨（ふかだ ゆうり）」で活動していた。"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恵比寿マスカッツ"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ゆーりまん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SOD女優"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageID",3464765
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageRevisionID",92463166
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダスッ!"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールプロ"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男のザップ_生イキ!_ジャンポケクルーズ"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成宮はるあ"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下美織"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊集院光のてれび"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイパン"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタル映像"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮このみ"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林里莉"
"http://ja.dbpedia.org/resource/ゆーりまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:恵比寿マスカッツ"
