"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1803041","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケショウフグ"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/2000/01/rdf-schema#label","ケショウフグ"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/2000/01/rdf-schema#comment","ケショウフグ Arothron mappa（化粧河豚、英: Map puffer）は、フグ目フグ科に属する魚類。"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jsrh"
"http://ja.dbpedia.org/resource/ケショウフグ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arothron_mappa"
"http://ja.dbpedia.org/resource/ケショウフグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フグ目"
"http://ja.dbpedia.org/resource/ケショウフグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毒をもつ魚類"
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageID",775046
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageRevisionID",85127095
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Acanthopterygii"
"http://ja.dbpedia.org/resource/ケショウフグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棘鰭上目"
