"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2273760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#label","ヤコブ・ヴァン・ヘームスケルク (軽巡洋艦)"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://www.w3.org/2000/01/rdf-schema#comment","ヤコブ・ヴァン・ヘームスケルク (オランダ語: Hr. Ms. Jacob van Heemskerck) は、オランダ海軍の軽巡洋艦。トロンプ級軽巡洋艦の2番艦で、第二次世界大戦で運用された。艦名は、オランダの軍人に由来する。"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tromp-class_cruisers"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6vy"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年進水船"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの巡洋艦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の巡洋艦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageID",1863101
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageRevisionID",92076486
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーロウ・シップビルダーズ"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊艦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クールベ級戦艦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙突"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン島"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年竣工船"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイロン沖海戦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォッチタワー作戦"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高射砲"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部戦線_(第二次世界大戦)"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパノ・スイザ"
"http://ja.dbpedia.org/resource/ヤコブ・ヴァン・ヘームスケルク_(軽巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロモン諸島"
