"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28356917","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅川敏靖"
"http://ja.dbpedia.org/resource/国中地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川敏靖"
"http://ja.dbpedia.org/resource/山梨県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅川敏靖"
"http://ja.dbpedia.org/resource/浅川敏靖","http://www.w3.org/2000/01/rdf-schema#label","浅川敏靖"
"http://ja.dbpedia.org/resource/浅川敏靖","http://www.w3.org/2000/01/rdf-schema#comment","浅川 敏靖（あさかわ としのぶ / としやす、1860年6月7日（万延元年4月18日）- 1933年（昭和8年）6月29日）は、日本の陸軍軍人。最終階級は陸軍中将。馬政の権威として知られた。"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年生"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の競馬に関する人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日露戦争の人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)の教員"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の初等教育の教員"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲斐国の人物"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/浅川敏靖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年没"
"http://ja.dbpedia.org/resource/浅川敏靖","http://dbpedia.org/ontology/wikiPageID",3532833
"http://ja.dbpedia.org/resource/浅川敏靖","http://dbpedia.org/ontology/wikiPageRevisionID",88768577
