"subject","predicate","object"
"http://ja.dbpedia.org/resource/上林弥彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/伊藤精彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/出川雄二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/喜安善市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/坂井利之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/塩見弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/大田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/大野豊_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/小川英光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/山口開生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/岡村總吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/岡部洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/川上正光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/川橋猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/斎藤成文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/星野愷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
"http://ja.dbpedia.org/resource/末松安晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子通信学会"
