"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウラディミール・ホロヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/京狩野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/住吉如慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/十念寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/埼玉県立歴史と民俗の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/平野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/徒然草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/明誉古磵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/明誉古磵","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/春日局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/海北友松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/海北友竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海北友雪"
"http://ja.dbpedia.org/resource/海北友雪","http://www.w3.org/2000/01/rdf-schema#label","海北友雪"
"http://ja.dbpedia.org/resource/海北友雪","http://www.w3.org/2000/01/rdf-schema#comment","海北 友雪（かいほう ゆうせつ、慶長3年（1598年） - 延宝5年9月3日（1677年9月29日）は、日本の江戸時代初期の絵師。安土桃山時代を代表する絵師の一人・海北友松の子。名は道暉、友雪は号。"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日局"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山城国の人物"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の画家"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1677年没"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1598年生"
"http://ja.dbpedia.org/resource/海北友雪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageID",2358983
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageRevisionID",90956407
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1633年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1667年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨木市"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1669年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語絵巻"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の画家"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至文堂"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日局"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の画家"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人歌合"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制多迦童子"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳林承章"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六歌仙"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1677年没"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十念寺_(京都市)"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林原美術館"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野神社"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷城"
"http://ja.dbpedia.org/resource/海北友雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山城国の人物"
