"subject","predicate","object"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/2000/01/rdf-schema#label","方伯謙"
"http://ja.dbpedia.org/resource/方伯謙","http://www.w3.org/2000/01/rdf-schema#comment","方伯謙（ほう はくけん、1854年1月14日- 1894年9月24日）は、清朝末期の軍人である。字は益堂。 北洋艦隊の高級将校であり、日清戦争で防護巡洋艦「済遠」の艦長を務めたが、黄海海戦の後に敵前逃亡罪によって処刑された。"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福州出身の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑死した中国の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の海軍軍人"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日清戦争の人物"
"http://ja.dbpedia.org/resource/方伯謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年没"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageID",4257651
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageRevisionID",88025214
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉歩蟾"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋艦隊"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清史稿"
"http://ja.dbpedia.org/resource/方伯謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
