"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11361834","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不磨の大典"
"http://ja.dbpedia.org/resource/不磨の大典","http://www.w3.org/2000/01/rdf-schema#label","不磨の大典"
"http://ja.dbpedia.org/resource/不磨の大典","http://www.w3.org/2000/01/rdf-schema#comment","不磨の大典（ふまのたいてん）とは、日本の法典に関する思想の一つ。不磨、つまり「すり減らないほど立派な」法典という意味で、法典（大日本帝国憲法）の素晴らしさと、改正の困難さを示したものである。"
"http://ja.dbpedia.org/resource/不磨の大典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国憲法"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageID",964301
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageRevisionID",84251692
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉慎吉"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法無効論"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲法発布勅語"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラー"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国憲法"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治天皇"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国体明徴"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法典"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎克"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護憲"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法第73条"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイマル憲法"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチスドイツ"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新体制運動"
"http://ja.dbpedia.org/resource/不磨の大典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政翼賛会"
