"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13560634","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/申坦"
"http://ja.dbpedia.org/resource/申坦","http://www.w3.org/2000/01/rdf-schema#label","申坦"
"http://ja.dbpedia.org/resource/申坦","http://www.w3.org/2000/01/rdf-schema#comment","申 坦（しん たん、生没年不詳）は、南朝宋の軍人。本貫は魏郡魏県。"
"http://ja.dbpedia.org/resource/申坦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageID",2795216
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageRevisionID",82079634
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/451年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/453年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭斌"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(南朝)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済陰郡"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東陽郡"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広陵郡"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/456年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/457年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王玄謨"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申鍾"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉子仁"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋書"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈慶之"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/465年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兗州"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/443年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明帝_(南朝宋)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南史"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元嘉_(南朝宋)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州_(山東省)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭思話"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/449年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏郡"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛安都"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏県"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国南朝の人物"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉劭_(南朝宋)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝建"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/450年"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝武帝_(南朝宋)"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/abstract","申 坦（しん たん、生没年不詳）は、南朝宋の軍人。本貫は魏郡魏県。"
"http://ja.dbpedia.org/resource/申坦","http://dbpedia.org/ontology/wikiPageLength",1145
"http://ja.dbpedia.org/resource/申坦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/申坦?oldid=82079634&ns=0"
"http://ja.dbpedia.org/resource/申坦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/申坦"
"http://ja.dbpedia.org/resource/申鍾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申坦"
"http://ja.dbpedia.org/resource/蕭思話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申坦"
"http://ja.dbpedia.org/resource/蕭斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申坦"
"http://ja.dbpedia.org/resource/薛安都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/申坦"
"http://ja.wikipedia.org/wiki/申坦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/申坦"
