"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11294053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/2000/01/rdf-schema#label","カサンドラ (プロレスラー)"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://www.w3.org/2000/01/rdf-schema#comment","カサンドラ・ガルシア・バロン（スペイン語: Casandra García Barrón、女性、10月30日 - ）は、メキシコ出身のプロレスラー。ルーダ。覆面レスラー、プリンセサ・サンディー（Princesa Sandy）としても活動。"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの女子プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:REINAに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本プロレスに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CMLLに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AAAに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JWPに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageID",2684574
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageRevisionID",81413640
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー一覧"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JWP女子プロレス"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆面レスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BJW認定女子王座"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本プロレス"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山香織"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:REINAに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CMLLに参戦したプロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイナ・コーポレーション"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本プロレスに参戦した外国人プロレスラー"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルティモ・ゲレーロ"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/カサンドラ_(プロレスラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
