"subject","predicate","object"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/2000/01/rdf-schema#label","仁王寺 (福島県会津美里町)"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/2000/01/rdf-schema#comment","仁王寺（にんのおじ）は福島県大沼郡会津美里町にある天台宗の寺院。山号は牛伏山。本尊は大日如来。"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津三十三観音"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津美里町の歴史"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:会津美里町の建築物"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageID",3520646
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageRevisionID",91465371
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天台宗の寺院"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津三十三観音"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津美里町の歴史"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津三十三観音"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:会津美里町の建築物"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の寺"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津美里町"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明神ヶ岳"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沼郡"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳一"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gokujo-aizu.com/33kannon"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://xmlns.com/foaf/0.1/name","仁王寺"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁王寺_(福島県会津美里町)"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4314
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.georss.org/georss/point","37.431444444444445 139.8082777777778"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.808
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/創建年","大同2年（807年）"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/山号","牛伏山"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/大日如来"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/札所等","会津三十三観音27番"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/開山","伝・徳一"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/別称","大岩観音"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/名称","仁王寺"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/所在地","福島県大沼郡会津美里町吉田字村中甲167"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/経度分",48
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/経度秒",29.8
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/緯度度",37
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/緯度秒",53.2
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://ja.dbpedia.org/property/正式名","牛伏山 仁王寺"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/address","福島県大沼郡会津美里町吉田字村中甲167"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/abstract","仁王寺（にんのおじ）は福島県大沼郡会津美里町にある天台宗の寺院。山号は牛伏山。本尊は大日如来。"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://dbpedia.org/ontology/wikiPageLength",2438
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁王寺_(福島県会津美里町)?oldid=91465371&ns=0"
"http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.80827331543 37.431446075439)"
"http://ja.dbpedia.org/resource/会津三十三観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)"
"http://wikidata.dbpedia.org/resource/Q28687009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁王寺_(福島県会津美里町)"
