"subject","predicate","object"
"http://ja.dbpedia.org/resource/LEGOLGEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKのアニメ作品"
"http://ja.dbpedia.org/resource/MBSアニメフェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKのアニメ作品"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://www.w3.org/2000/01/rdf-schema#label","NHKのアニメ作品"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://www.w3.org/2000/01/rdf-schema#comment","NHKのアニメ作品（エヌエイチケイのアニメさくひん）は、NHKの総合テレビ（G）または教育テレビ（Eテレ）で放送されるテレビアニメ作品を指す。"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ作品一覧"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョンのアニメ"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK教育テレビジョンのアニメ"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKのテレビ番組一覧"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageID",1550418
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageRevisionID",92350297
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルスのふしぎな旅"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトム_ザ・ビギニング"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まるマシリーズ"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポコニャン!"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスミン"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カードキャプターさくら"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月22日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おねがい!サミアどん"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月28日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月11日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常_(漫画)"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリソンとリリア"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣の奏者"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心霊探偵_八雲"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙なんちゃら_こてつくん"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花咲ける青少年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍の歯医者"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクマン。_(アニメ)"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレメントハンター"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさいのようせい_N.Y.SALAD"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぜんまいざむらい"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールニッポン・ニュースネットワーク"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIANT_KILLING"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポコニャン"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKワールド_JAPAN"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングダム_(アニメ)"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あずきちゃん"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくもがみ貸します"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_REFLECTION"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー&ガリー"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー_(アニメ)"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園戦記ムリョウ"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛べ!イサミ"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の子エステバン"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ作品一覧"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電脳コイル"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はりもぐハーリー"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラディアン"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/NHKのアニメ作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青いブリンク"
