"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL-TIME_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/AWESOME_RADIO_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Blue_Ocean","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/DIARY_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/FM_OSAKA_INFORMATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/JFNニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/JUMP_UP_MELODIES_TOP_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/LOVE_CONNECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/MOVING_SATURDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/RADIO_DRAGON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Ready_Saturday_Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/SPO☆LOVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Saturday_goes_on","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Skyrocket_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Solaseed_Air_Presents_篠田麻里子の九州・沖縄_空のものがたり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/Solaseed_Air_Presents_篠田麻里子の九州・沖縄_空のものがたり","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/THE_GOLDEN_HITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://www.w3.org/2000/01/rdf-schema#label","TOKYO FM NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://www.w3.org/2000/01/rdf-schema#comment","TOKYO FM NEWS（トウキョウ・エフエム・ニュース）は、TOKYO FMで放送されている報道番組である。"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのニュース・報道番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_FMのローカル番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageID",1574440
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageRevisionID",92418371
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背景音楽"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木晶久"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIDORINOMARU"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM東海"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMの帯番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFNニュース"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM_OSAKA_INFORMATION"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BANANA_NEEDLE"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_UPDATE"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿谷エリナ"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村田睦"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのニュース・報道番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安蒜幸紀"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本麻耶"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ニュース"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天気予報"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手島千尋"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞ニュース"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Chigusa"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原つとむ"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジングル_(ラジオ)"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保涼香"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリッヒ・シュナウス"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅中悠介"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TOKYO_FMのローカル番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_ホリデースペシャル"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通情報"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_トラフィックレポート"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ局ローカルニュースタイトル一覧"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MISATO"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋俊夫"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレートアイデンティティ"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/tfmnews"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/tfmnews"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/公式サイト","https://twitter.com/tfmnews"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/出演","[[#担当アナウンサー・パーソナリティー]]を参照。"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/放送方式","生放送"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/放送時間","[[#放送時間]]を参照。"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://ja.dbpedia.org/property/番組名","TOKYO FM NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/abstract","TOKYO FM NEWS（トウキョウ・エフエム・ニュース）は、TOKYO FMで放送されている報道番組である。"
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://dbpedia.org/ontology/wikiPageLength",7078
"http://ja.dbpedia.org/resource/TOKYO_FM_NEWS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TOKYO_FM_NEWS?oldid=92418371&ns=0"
"http://ja.dbpedia.org/resource/TOKYO_FM_WORLD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_トラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM_トラフィックレポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_SOUNDS_GOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_SPORTS_GOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_TEPPAN_FRIDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_TEPPAN_FRIDAY","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/TOKYO_UPDATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/WILKINSON_Only_One_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/WILKINSON_Only_One_Music","http://ja.dbpedia.org/property/3次番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/よんぱち_48hours_〜WEEKEND_MEISTER〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/アフタヌーン・ブリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/アポロン★_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/エフエム東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/カウントダウンステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/クロスプログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/クロノス_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/サステナ*デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/シナプス_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/シンクロのシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/ホメラニアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/ラジオ局ローカルニュースタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/三田涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/中村亜裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/今井広海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/住田洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/住田洋","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
"http://ja.dbpedia.org/resource/原つとむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOKYO_FM_NEWS"
