"subject","predicate","object"
"http://ja.dbpedia.org/resource/えびす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/コバノミツバツツジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/三十番神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/中田正朔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/大垣祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/山背国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/武田元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/藤森神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/阪神バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田神社"
"http://ja.dbpedia.org/resource/広田神社","http://www.w3.org/2000/01/rdf-schema#label","広田神社"
"http://ja.dbpedia.org/resource/広田神社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6ly"
"http://ja.dbpedia.org/resource/広田神社","http://dbpedia.org/ontology/wikiPageID",357795
"http://ja.dbpedia.org/resource/広田神社","http://dbpedia.org/ontology/wikiPageRevisionID",3356163
"http://ja.dbpedia.org/resource/広田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田神社"
"http://ja.dbpedia.org/resource/広田神社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣田神社"
"http://ja.dbpedia.org/resource/広田神社","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/広田神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広田神社?oldid=3356163&ns=0"
"http://ja.dbpedia.org/resource/広田神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広田神社"
"http://ja.wikipedia.org/wiki/広田神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広田神社"
