"subject","predicate","object"
"http://ja.dbpedia.org/resource/初富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初富稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/2000/01/rdf-schema#label","初富稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://www.w3.org/2000/01/rdf-schema#comment","初富稲荷神社（はつとみいなりじんじゃ）は、千葉県鎌ケ谷市初富本町にある神社である。初富の鎮守様として知られている。"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の建築物"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲荷神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌ケ谷市の歴史"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageID",1903693
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageRevisionID",91561957
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の神社"
"http://ja.dbpedia.org/resource/初富稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
