"subject","predicate","object"
"http://ja.dbpedia.org/resource/バブルチェア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/バブルチェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの建築","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの建築物","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの彫刻","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの文化"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://dbpedia.org/ontology/wikiPageID",1509743
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://dbpedia.org/ontology/wikiPageRevisionID",77869447
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィンランドの芸術?oldid=77869447&ns=14"
"http://ja.dbpedia.org/resource/Category:フィンランドの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランドの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/Category:フィンランド文学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/トゥルク市立美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/トゥルク市立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/フィンランド国立バレエ団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/フィンランド国立バレエ団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/ヘルシンキ・フェスティヴァル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/ヘルシンキ・フェスティヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/ポサンッカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/ポサンッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/マンネルヘイム元帥の乗馬像","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/マンネルヘイム元帥の乗馬像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/傷ついた天使","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/傷ついた天使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/快復期","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://ja.dbpedia.org/resource/快復期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
"http://wikidata.dbpedia.org/resource/Q7317830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの芸術"
