"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:童夢の車種","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/2000/01/rdf-schema#label","童夢 (自動車会社)"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://dbpedia.org/ontology/wikiPageID",3219954
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://dbpedia.org/ontology/wikiPageRevisionID",73473291
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の輸送機器メーカー名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:滋賀県の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/2004/02/skos/core#prefLabel","童夢 (自動車会社)"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:童夢_(自動車会社)?oldid=73473291&ns=14"
"http://ja.dbpedia.org/resource/天澤天二郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/天澤天二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/林みのる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/林みのる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/童夢_(自動車会社)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/童夢_(自動車会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/風流舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/風流舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/鮒子田寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/鮒子田寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
"http://wikidata.dbpedia.org/resource/Q20024019","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:童夢_(自動車会社)"
