"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8967087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/COMIC_Crimson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/まんがくらぶオリジナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/まんがで読む古典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/ウンポコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽崎やすみ"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://www.w3.org/2000/01/rdf-schema#label","羽崎やすみ"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://www.w3.org/2000/01/rdf-schema#comment","羽崎 やすみ（はざき やすみ、2月26日 - ）は、日本の漫画家。"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/羽崎やすみ","http://dbpedia.org/ontology/wikiPageID",126390
"http://ja.dbpedia.org/resource/羽崎やすみ","http://dbpedia.org/ontology/wikiPageRevisionID",91299258
