"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17987810","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三輪道生"
"http://ja.dbpedia.org/resource/三輪道生","http://www.w3.org/2000/01/rdf-schema#label","三輪道生"
"http://ja.dbpedia.org/resource/三輪道生","http://www.w3.org/2000/01/rdf-schema#comment","三輪 道生（みわ みちお、1963年 - ）は、日本の医師である。専門は整形外科。宇都宮記念病院副院長。 静岡県出身。1989年、防衛医科大学校卒業、同整形外科に入局。1995年、塩原温泉病院、1996年、日本整形外科学会認定整形外科専門医を取得、同年慶應義塾大学医学部整形外科に入局。1997年、清水市立病院医長、1998年、国立栃木病院、1999年、燿生会病院院長、2004年、院長を経て2010年より宇都宮記念病院副院長。 2012年9月8日、BS-TBSの番組「ヒポクラテスの誓い」に出演した。"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の整形外科医"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/三輪道生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防衛医科大学校出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageID",2961686
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageRevisionID",71021424
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整形外科"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛医科大学校"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防衛医科大学校出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立栃木病院"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の整形外科医"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/三輪道生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/三輪道生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/三輪道生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/abstract","三輪 道生（みわ みちお、1963年 - ）は、日本の医師である。専門は整形外科。宇都宮記念病院副院長。 静岡県出身。1989年、防衛医科大学校卒業、同整形外科に入局。1995年、塩原温泉病院、1996年、日本整形外科学会認定整形外科専門医を取得、同年慶應義塾大学医学部整形外科に入局。1997年、清水市立病院医長、1998年、国立栃木病院、1999年、燿生会病院院長、2004年、院長を経て2010年より宇都宮記念病院副院長。 2012年9月8日、BS-TBSの番組「ヒポクラテスの誓い」に出演した。"
"http://ja.dbpedia.org/resource/三輪道生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三輪道生"
"http://ja.dbpedia.org/resource/三輪道生","http://dbpedia.org/ontology/wikiPageLength",994
"http://ja.dbpedia.org/resource/三輪道生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三輪道生?oldid=71021424&ns=0"
"http://ja.dbpedia.org/resource/道生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪道生"
"http://ja.dbpedia.org/resource/防衛医科大学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪道生"
"http://ja.wikipedia.org/wiki/三輪道生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三輪道生"
