"subject","predicate","object"
"http://ja.dbpedia.org/resource/くず館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.dbpedia.org/resource/九戸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.dbpedia.org/resource/参考諸家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.dbpedia.org/resource/小軽米城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.dbpedia.org/resource/小軽米城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.dbpedia.org/resource/小軽米氏","http://www.w3.org/2000/01/rdf-schema#label","小軽米氏"
"http://ja.dbpedia.org/resource/小軽米氏","http://www.w3.org/2000/01/rdf-schema#comment","小軽米氏（こがるまいし）は、九戸流九戸党の一人。 現在の岩手県九戸郡軽米町小軽米にあたる陸奥国糠部郡小軽米村（地元住民の明治生まれの古老達は、元は「古軽米」だったとの証言在り）を拠点とした氏族。 戦国時代末には、同地所在の「くず舘」及び「小軽米城」を居城としていたとされる。"
"http://ja.dbpedia.org/resource/小軽米氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九戸氏"
"http://ja.dbpedia.org/resource/小軽米氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の氏族"
"http://ja.dbpedia.org/resource/小軽米氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南部氏の庶家"
"http://ja.dbpedia.org/resource/小軽米氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageID",3991315
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageRevisionID",89791703
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸政実"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸政実の乱"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の氏族"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九戸郡"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部信直"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南部氏の庶家"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米城"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小軽米村"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くず館"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九戸氏"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糠部郡"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽米町"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の氏族"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1591年"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageExternalLink","https://sitereports.nabunken.go.jp/63039%7Clocation=%E5%B2%A9%E6%89%8B%E7%9C%8C%E7%9B%9B%E5%B2%A1%E5%B8%82%E5%86%85%E4%B8%B810-1%7Cncid=BN09255684%7Cdoi=10.24484/sitereports.63039%7Cseries=%E5%B2%A9%E6%89%8B%E7%9C%8C%E6%96%87%E5%8C%96%E8%B2%A1%E8%AA%BF%E6%9F%BB%E5%A0%B1%E5%91%8A%E6%9B%B8%7Cvolume=82%7Cpage=287%7Cchapter=%E5%B0%8F%E8%BB%BD%E7%B1%B3%E5%9F%8E%E3%83%BB%E3%81%8F%E3%81%9A%E9%A4%A8"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/wikify","--02-01"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/単一の出典","--02-01"
"http://ja.dbpedia.org/resource/小軽米氏","http://ja.dbpedia.org/property/独自研究","--02-01"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/abstract","小軽米氏（こがるまいし）は、九戸流九戸党の一人。 現在の岩手県九戸郡軽米町小軽米にあたる陸奥国糠部郡小軽米村（地元住民の明治生まれの古老達は、元は「古軽米」だったとの証言在り）を拠点とした氏族。 戦国時代末には、同地所在の「くず舘」及び「小軽米城」を居城としていたとされる。"
"http://ja.dbpedia.org/resource/小軽米氏","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/小軽米氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小軽米氏?oldid=89791703&ns=0"
"http://ja.dbpedia.org/resource/小軽米氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小軽米氏"
"http://wikidata.dbpedia.org/resource/Q85879730","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小軽米氏"
"http://ja.wikipedia.org/wiki/小軽米氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小軽米氏"
