"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11592508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/Good_Coming","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/三沢今朝治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/中薗英助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/井上紗矢香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国中等学校優勝野球九州大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国高等学校総合体育大会陸上競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(徳島県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会_(福岡県勢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権福岡大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/塩原明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/大坂雅彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/大野守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/小島直記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/川崎洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/平田悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/平田悟","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/広野翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/才所俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/服部征夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/東勇路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/松永伍一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/板東英二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/椎窓猛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/橋本大地_(ゴルファー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/橋爪昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/江崎浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/池尻浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/渡辺啓助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/熊谷弘_(指揮者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/牧水・短歌甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/田中健_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/福岡県立三池高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://www.w3.org/2000/01/rdf-schema#label","福岡県立八女高等学校"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://www.w3.org/2000/01/rdf-schema#comment","福岡県立八女高等学校（ふくおかけんりつ やめこうとうがっこう, 英語: Fukuoka Prefectural Yame High School）は、福岡県筑後市和泉にある公立高等学校。"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筑後市の学校"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校野球選手権大会出場校"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の公立高等学校"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageID",151601
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92087936
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競輪選手"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木萬壽夫"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやま市"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島直記"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映演"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(福岡県)"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河島義夫"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮文人"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転免許"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県高等学校一覧"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲池経春"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏者"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五木寛之"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉木康裕"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木ケンタ"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス経済学"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村珠美"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板東英二"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/福岡県立八女高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田信太"
