"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2305094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/アーヴィン・カーシュナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/エンテベの勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/エンテベ空港の7日間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/エンテベ空港奇襲作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/キム・リチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ゴールデン洋画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/サンダーボルト救出作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/シルヴィア・シドニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ジェームズ・ウッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ジャック・ウォーデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ジョン・サクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/スティーヴン・マクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/チャールズ・ブロンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/デヴィッド・シャイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ビル・バトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ピーター・フィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ベニー・ペレド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ホルスト・ブッフホルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/マーティン・バルサム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ヤフェット・コットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ヨナタン・ネタニヤフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/ロバート・ロッジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/中村正_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/京田尚子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/仁内建之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/加藤正之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/千田光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/大塚周夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/大塚明夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/宇津木道子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/安原義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/宮川洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/寺島幹夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/小野健一_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/山口健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/江原正士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/池本小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
"http://ja.dbpedia.org/resource/牛山茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻サンダーボルト作戦"
