"subject","predicate","object"
"http://ja.dbpedia.org/resource/一騎当千の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/三国志_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/仲王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/周泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/周瑜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/孫策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/徐琨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/祖郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/袁夫人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/袁燿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁胤"
"http://ja.dbpedia.org/resource/袁胤","http://www.w3.org/2000/01/rdf-schema#label","袁胤"
"http://ja.dbpedia.org/resource/袁胤","http://www.w3.org/2000/01/rdf-schema#comment","袁 胤（えん いん、生没年不詳）は、中国後漢時代末期の政治家・武将。字は仲績。豫州汝南郡汝陽県（現在の河南省周口市商水県）の人。従兄は袁術。"
"http://ja.dbpedia.org/resource/袁胤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4dz"
"http://ja.dbpedia.org/resource/袁胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周口出身の人物"
"http://ja.dbpedia.org/resource/袁胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:袁術軍の人物"
"http://ja.dbpedia.org/resource/袁胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/袁胤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:汝南袁氏"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageID",152348
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageRevisionID",88317256
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫策"
"http://ja.dbpedia.org/resource/袁胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉郡"
