"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1938215","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/R言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/分裂文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/分詞構文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/句","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/大野晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/山田文法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/接続詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/結果構文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/複文","http://www.w3.org/2000/01/rdf-schema#label","複文"
"http://ja.dbpedia.org/resource/複文","http://www.w3.org/2000/01/rdf-schema#comment","複文（ふくぶん）とは、次に掲げるようなものをいう。 1. 
* 文の中に名詞句（名詞節）があり、かつ、それに主語・述語が含まれているもの。 2. 
* 自立語ではない接続語または接続部（接続語を含む連文節のこと）の後に、それを受ける文が続くもの。"
"http://ja.dbpedia.org/resource/複文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文法"
"http://ja.dbpedia.org/resource/複文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統語論"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageID",432481
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageRevisionID",88419100
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重文"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不定詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分詞構文"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数_(文法)"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/句"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自立語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時制"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強調構文"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節_(文法)"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形式上の主語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接続詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文法"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統語論"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印欧語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修飾"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文_(中国語)"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/述語"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副詞"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人称"
"http://ja.dbpedia.org/resource/複文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/複文","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Complex_sentence"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Складнопідрядне_речення"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/abstract","複文（ふくぶん）とは、次に掲げるようなものをいう。 1. 
* 文の中に名詞句（名詞節）があり、かつ、それに主語・述語が含まれているもの。 2. 
* 自立語ではない接続語または接続部（接続語を含む連文節のこと）の後に、それを受ける文が続くもの。"
"http://ja.dbpedia.org/resource/複文","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/複文"
"http://ja.dbpedia.org/resource/複文","http://dbpedia.org/ontology/wikiPageLength",1893
"http://ja.dbpedia.org/resource/複文","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/複文?oldid=88419100&ns=0"
"http://ja.dbpedia.org/resource/述語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/コロン_(記号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.dbpedia.org/resource/タミル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複文"
"http://ja.wikipedia.org/wiki/複文","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/複文"
