"subject","predicate","object"
"http://ja.dbpedia.org/resource/八四艦隊","http://www.w3.org/2000/01/rdf-schema#label","八四艦隊"
"http://ja.dbpedia.org/resource/八四艦隊","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqx20"
"http://ja.dbpedia.org/resource/八四艦隊","http://dbpedia.org/ontology/wikiPageID",633412
"http://ja.dbpedia.org/resource/八四艦隊","http://dbpedia.org/ontology/wikiPageRevisionID",7020403
"http://ja.dbpedia.org/resource/八四艦隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八八艦隊"
"http://ja.dbpedia.org/resource/八四艦隊","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/八八艦隊"
"http://ja.dbpedia.org/resource/八四艦隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八四艦隊"
"http://ja.dbpedia.org/resource/八四艦隊","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/八四艦隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八四艦隊?oldid=7020403&ns=0"
"http://ja.wikipedia.org/wiki/八四艦隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八四艦隊"
